﻿INFRASTRUCTURA DE SĂNĂTATE,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999,1998,1997,1996,1995,1994,1993,1992,1991,1990
Număr paturi în spitale,3526,3526,3526,3526,3526,3532,3566,3566,3625,3570,3797,3797,3826,4020,4138,4100,4110,4314,4388,4453,4324,4245,4398,4430,4291,4223,4296,4211,4371,4371
Număr Spitale publice,7,7,7,7,7,7,7,7,7,8,8,8,8,8,8,8,8,8,8,8,7,7,7,7,7,,,,,
Număr Spitale private,7,7,9,4,3,3,3,3,3,3,,,,,,,,,,,,,,,,,,,,
Număr Policlinici publice,,,,,,,,,,,,,,,,,,,1,2,10,10,18,17,17,,,,,
Număr Policlinici private,,,,,,,,,,,,,,5,7,16,16,17,11,26,18,18,14,,,,,,,
Număr Dispensare medicale,1,1,1,1,,,,1,1,1,1,1,1,1,1,1,3,7,8,28,32,57,86,90,87,,,,,
Număr Farmacii publice,8,8,8,8,8,8,7,8,11,12,13,11,10,10,12,11,10,11,13,15,14,12,12,27,14,,,,,
Număr Farmacii private,161,159,162,166,167,164,160,153,145,130,128,122,123,106,102,101,84,88,103,97,91,90,,,,,,,,
Număr Creșe publice,,,,,,,13,12,9,10,13,13,13,13,13,14,13,13,15,16,17,17,17,22,25,,,,,
Număr Laboratoare medicale private,43,43,38,34,33,32,31,34,34,34,35,35,21,16,14,10,10,10,19,16,12,12,4,,,,,,,
Număr Laboratoare medicale publice,46,43,39,33,35,36,34,34,25,28,31,31,39,34,,,,,,,,,,,,,,,,
Număr Laboratoare de tehnica dentara publice,1,1,1,1,1,,2,2,1,2,2,1,,,,,,,,,,,,,,,,,,
Număr Laboratoare de tehnica dentara private,74,73,74,71,69,69,71,69,70,89,89,89,84,80,77,83,83,83,84,50,50,48,42,,,,,,,
Număr Centre de transfuzie,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,
Număr cabinete medicale de specialitate publice,,1,,,,,1,,,7,19,15,14,12,39,35,32,,,,,,,,,,,,,
Număr cabinete medicale de specialitate private,,681,644,615,601,556,556,552,568,528,478,471,455,272,206,187,151,,,,,,,,,,,,,
Număr cabinete medicale de familie publice,,243,239,243,246,236,234,230,240,288,190,190,187,168,124,113,,,,,,,,,,,,,,
Număr cabinete medicale de familie private,,,,,,,,,,,79,80,85,75,101,114,114,,,,,,,,,,,,,
Număr policlinici publice,,,,,,,,,,,,,,,,,,,1,2,10,10,18,17,17,,,,,
Număr policlinici private,,,,1,,,,,,,,,,5,7,16,16,17,11,26,18,18,14,,,,,,,
Număr depozite farmaceutice publice,,8,8,8,8,8,7,8,11,12,13,11,10,10,,,,,,,,,,,,,,,,
Număr depozite farmaceutice private,,159,162,166,167,164,160,153,145,130,128,122,123,106,102,,,,,,,,,,,,,,,
Număr medici Proprietate publică,2750,2571,2420,2259,2221,2151,2044,2121,2160,1898,1983,2056,1968,1790,1755,2199,2154,1779,1964,1890,1912,1654,1520,1492,1593,1347,1460,1401,1078,855
Număr medici Proprietate privată,1313,1185,1149,1078,1049,982,978,1000,920,1009,489,459,458,323,288,193,94,191,189,111,106,110,52,,,,,,,
Număr stomatologi Proprietate publică,156,144,146,151,143,124,106,90,83,90,105,115,97,128,104,215,133,250,281,346,211,182,181,192,192,213,216,,,
Număr stomatologi Proprietate privată,778,743,718,703,681,664,647,644,647,578,663,636,622,426,373,349,313,223,239,242,209,223,210,,,,,,,
Număr farmaciști Proprietate publică,48,52,45,36,33,23,21,17,22,16,13,12,11,12,29,64,34,35,49,53,51,46,41,49,39,,,,,
Număr farmaciști Proprietate privată,447,444,435,455,443,470,427,423,414,379,377,370,403,329,233,198,166,158,141,108,108,112,80,,,,,,,
Număr personal sanitar mediu proprietate publică,2861,2773,2731,2471,2437,2386,2330,2281,2519,2678,2831,2979,2983,2881,2923,2865,2903,2871,2796,2792,2748,2981,3009,3326,3333,3032,3080,3105,3009,3393
Număr personal sanitar mediu proprietate privată,2088,2068,2037,1896,1828,1720,1729,1717,1616,1318,679,672,627,557,444,212,186,191,177,274,208,216,,,,,,,,
