﻿ALIMENTARE CU APĂ ȘI CANALIZARE,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999,1998,1997,1996,1995,1994,1993,1992,1991,1990
Număr locuințe racordate la apă,201484,201074,200635,200191,199731,,,,,,,,,,,,,,,,,,,,,,,,,,
Număr locuințe racordate la canalizare,124600,124536,123529,123307,122847,,,,,,,,,,,,,,,,,,,,,,,,,,
Număr de staţii de captare - tratare - pompare apă potabilă,5,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,
Număr staţii de epurare (apă uzată),1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Lungime reţele de transport şi distribuţie apă (km),715,705,705,655,655,653,645,641,632,632,624,623,616,616,611,606,575,572,572,567,562,559,543,539,538,535,533,532,532,530,530
Lungimea totală a reţelei simple de distribuţie a apei potabile (km),716,709.9,705,675,655,,,,,,,,,,,,,,,,,,,,,,,,,,
Număr staţii de repompare apă potabilă,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Număr branşamente apă (buc.),25109,24939,24899,24692,23676,,,,,,,,,,,,,,,,,,,,,,,,,,
Lungime reţele canal menajer (km),693.01,693.01,692,610.01,562.5,,,,,,,,,,,,,,,,,,,,,,,,,,
Lungimea totală simplă a conductelor de canalizare,,692,692,566,608,566,550,562,535,535,530,530,500,489,475,470,398,398,398,397,393,391,388,384,382,381,381,465,377,376,357
Cantitatea de apă potabilă distribuită consumatorilor (mc),,18459,18697,20132,19957,19972,19717,20454,21650,21623,20646,22212,23202,23071,23005,23926,22337,26168,26279,29962,52406,,,,,,,,,,
Consum total de apă (populație) (mc),12775837,1039819,12754543,13092011,12419758,,,,,,,,,,,,,,,,,,,,,,,,,,
Număr populație deservită de companiile din domeniu - alimentare cu apă,327700,327530,318669,317553,317022,,,,,,,,,,,,,,,,,,,,,,,,,,
Număr populație deservită de companiile din domeniu - canalizare,327700,327530,318769,315618,315084,,,,,,,,,,,,,,,,,,,,,,,,,,
Buget alocat pentru extinderea şi modernizarea infrastructurii de apă şi apă uzată,831472.8,174394.58,217993.23,,9029897.42,,,,,,,,,,,,,,,,,,,,,,,,,,
