﻿indicator,an,valoare
Cantitate energia termică distribuită (consum Gcal),1993-01-01T00:00:00,1904826
Cantitate energia termică distribuită (consum Gcal),1994-01-01T00:00:00,1569538
Cantitate energia termică distribuită (consum Gcal),1995-01-01T00:00:00,1667036
Cantitate energia termică distribuită (consum Gcal),1996-01-01T00:00:00,1660090
Cantitate energia termică distribuită (consum Gcal),1997-01-01T00:00:00,1811065
Cantitate energia termică distribuită (consum Gcal),1998-01-01T00:00:00,1651666
Cantitate energia termică distribuită (consum Gcal),1999-01-01T00:00:00,1463880
Cantitate energia termică distribuită (consum Gcal),2000-01-01T00:00:00,1248241
Cantitate energia termică distribuită (consum Gcal),2001-01-01T00:00:00,2041788
Cantitate energia termică distribuită (consum Gcal),2002-01-01T00:00:00,963090
Cantitate energia termică distribuită (consum Gcal),2003-01-01T00:00:00,1167169
Cantitate energia termică distribuită (consum Gcal),2004-01-01T00:00:00,1065074
Cantitate energia termică distribuită (consum Gcal),2005-01-01T00:00:00,1078885
Cantitate energia termică distribuită (consum Gcal),2006-01-01T00:00:00,995497
Cantitate energia termică distribuită (consum Gcal),2007-01-01T00:00:00,910844
Cantitate energia termică distribuită (consum Gcal),2008-01-01T00:00:00,934829
Cantitate energia termică distribuită (consum Gcal),2009-01-01T00:00:00,845229
Cantitate energia termică distribuită (consum Gcal),2010-01-01T00:00:00,813160
Cantitate energia termică distribuită (consum Gcal),2011-01-01T00:00:00,991936
Cantitate energia termică distribuită (consum Gcal),2012-01-01T00:00:00,815630
Cantitate energia termică distribuită (consum Gcal),2013-01-01T00:00:00,587096
Cantitate energia termică distribuită (consum Gcal),2014-01-01T00:00:00,500438
Cantitate energia termică distribuită (consum Gcal),2015-01-01T00:00:00,514762
Cantitate energia termică distribuită (consum Gcal),2016-01-01T00:00:00,510760
Cantitate energia termică distribuită (consum Gcal),2017-01-01T00:00:00,487187
Cantitate energia termică distribuită (consum Gcal),2018-01-01T00:00:00,420839
Cantitate energia termică distribuită (consum Gcal),2019-01-01T00:00:00,404507
Număr puncte termice ,2016-01-01T00:00:00,117
Număr puncte termice ,2017-01-01T00:00:00,117
Număr puncte termice ,2018-01-01T00:00:00,117
Număr puncte termice ,2019-01-01T00:00:00,117
Număr puncte termice ,2020-01-01T00:00:00,117
Număr contracte casnice pentru deservire termica,2016-01-01T00:00:00,4278
Număr contracte casnice pentru deservire termica,2017-01-01T00:00:00,4225
Număr contracte casnice pentru deservire termica,2018-01-01T00:00:00,4180
Număr contracte casnice pentru deservire termica,2019-01-01T00:00:00,4157
Număr contracte casnice pentru deservire termica,2020-01-01T00:00:00,4110
Număr apartamente deservite termic,2016-01-01T00:00:00,60592
Număr apartamente deservite termic,2017-01-01T00:00:00,59122
Număr apartamente deservite termic,2018-01-01T00:00:00,58211
Număr apartamente deservite termic,2019-01-01T00:00:00,57379
Număr apartamente deservite termic,2020-01-01T00:00:00,56533
Număr contracte agenti economici si institutii pentru deservire termica,2016-01-01T00:00:00,1549
Număr contracte agenti economici si institutii pentru deservire termica,2017-01-01T00:00:00,1549
Număr contracte agenti economici si institutii pentru deservire termica,2018-01-01T00:00:00,1537
Număr contracte agenti economici si institutii pentru deservire termica,2019-01-01T00:00:00,1524
Număr contracte agenti economici si institutii pentru deservire termica,2020-01-01T00:00:00,1524
Număr contracte clienti retea primari,2016-01-01T00:00:00,19
Număr contracte clienti retea primari,2017-01-01T00:00:00,19
Număr contracte clienti retea primari,2018-01-01T00:00:00,22
Număr contracte clienti retea primari,2019-01-01T00:00:00,33
Număr contracte clienti retea primari,2020-01-01T00:00:00,35
Lungime rețea de transport și distribuţie a energiei termice,2016-01-01T00:00:00,325
Lungime rețea de transport și distribuţie a energiei termice,2017-01-01T00:00:00,319
Lungime rețea de transport și distribuţie a energiei termice,2018-01-01T00:00:00,317
Lungime rețea de transport și distribuţie a energiei termice,2019-01-01T00:00:00,307
Lungime rețea de transport și distribuţie a energiei termice,2020-01-01T00:00:00,301
Număr magistrale rețea de transport și distribuţie a energiei termice,2016-01-01T00:00:00,73/252
Număr magistrale rețea de transport și distribuţie a energiei termice,2017-01-01T00:00:00,73/246
Număr magistrale rețea de transport și distribuţie a energiei termice,2018-01-01T00:00:00,73/244
Număr magistrale rețea de transport și distribuţie a energiei termice,2019-01-01T00:00:00,73/234
Număr magistrale rețea de transport și distribuţie a energiei termice,2020-01-01T00:00:00,73/228
