﻿indicator,an,valoare
Numărul de parcuri ,2020-01-01T00:00:00,25
"Suprafață de spații verzi publice cu acces nelimitat (parcuri, grădini, scuaruri, fâșii plantate) -ha",2020-01-01T00:00:00,"112,14"
Suprafața parcurilor din localitate,2015-01-01T00:00:00,"86,21"
Suprafaţa spaţiilor verzi (municipii şi oraşe),1993-01-01T00:00:00,452
Suprafaţa spaţiilor verzi (municipii şi oraşe),1994-01-01T00:00:00,452
Suprafaţa spaţiilor verzi (municipii şi oraşe),1995-01-01T00:00:00,452
Suprafaţa spaţiilor verzi (municipii şi oraşe),1996-01-01T00:00:00,454
Suprafaţa spaţiilor verzi (municipii şi oraşe),1997-01-01T00:00:00,461
Suprafaţa spaţiilor verzi (municipii şi oraşe),1998-01-01T00:00:00,464
Suprafaţa spaţiilor verzi (municipii şi oraşe),1999-01-01T00:00:00,464
Suprafaţa spaţiilor verzi (municipii şi oraşe),2000-01-01T00:00:00,480
Suprafaţa spaţiilor verzi (municipii şi oraşe),2001-01-01T00:00:00,482
Suprafaţa spaţiilor verzi (municipii şi oraşe),2002-01-01T00:00:00,483
Suprafaţa spaţiilor verzi (municipii şi oraşe),2003-01-01T00:00:00,485
Suprafaţa spaţiilor verzi (municipii şi oraşe),2004-01-01T00:00:00,485
Suprafaţa spaţiilor verzi (municipii şi oraşe),2005-01-01T00:00:00,492
Suprafaţa spaţiilor verzi (municipii şi oraşe),2006-01-01T00:00:00,502
Suprafaţa spaţiilor verzi (municipii şi oraşe),2007-01-01T00:00:00,505
Suprafaţa spaţiilor verzi (municipii şi oraşe),2008-01-01T00:00:00,507
Suprafaţa spaţiilor verzi (municipii şi oraşe),2009-01-01T00:00:00,510
Suprafaţa spaţiilor verzi (municipii şi oraşe),2010-01-01T00:00:00,525
Suprafaţa spaţiilor verzi (municipii şi oraşe),2011-01-01T00:00:00,525
Suprafaţa spaţiilor verzi (municipii şi oraşe),2012-01-01T00:00:00,525
Suprafaţa spaţiilor verzi (municipii şi oraşe),2013-01-01T00:00:00,525
Suprafaţa spaţiilor verzi (municipii şi oraşe),2014-01-01T00:00:00,525
Suprafaţa spaţiilor verzi (municipii şi oraşe),2015-01-01T00:00:00,525
Suprafaţa spaţiilor verzi (municipii şi oraşe),2016-01-01T00:00:00,525
Suprafaţa spaţiilor verzi (municipii şi oraşe),2017-01-01T00:00:00,525
Suprafaţa spaţiilor verzi (municipii şi oraşe),2018-01-01T00:00:00,525
Suprafaţa spaţiilor verzi (municipii şi oraşe),2019-01-01T00:00:00,525
