﻿ÎNVĂȚĂMÂNT,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999,1998,1997,1996,1995,1994,1993,1992,1990
Număr preșcolari înscriși la grădiniță,,8183,8407,7884,7691,7701,8183,8122,7671,8211,8119,8224,7749,7418,6833,7076,7094,6866,6995,7036,6089,6694,6861,7095,7484,7986,8192,8371,8194,
Număr elevi înscriși la clasele 1-4,,14007,13897,13639,12684,12378,11995,11545,10862,9073,8916,9043,8964,9094,9577,9948,10497,11107,11072,11756,12783,14318,15934,17719,17843,17883,,,,
Număr elevi înscriși în clasele 5-8 (inclusiv invatamantul special),,9881,9711,9471,9591,9215,9102,8923,8911,8984,9611,10228,10467,11230,11262,11764,12960,14451,15779,17183,17645,17898,17970,17467,16557,16105,,,,
Număr elevi înscriși la scoala profesională (dacă este cazul),,1981,1458,1390,1307,1098,729,436,230,98,841,2111,3190,4070,4741,5529,5605,5591,5569,5537,5108,4792,4832,5395,5556,6073,6390,7158,9229,
Număr elevi înscriși la liceu (dacă este cazul),,20604,21010,21072,21260,22139,24094,25538,27486,30231,30601,30176,28109,27347,27004,26206,26154,25085,24187,23104,22074,21211,22738,24003,24394,24452,23018,21802,21068,
Număr elevi de etnie rromă,339,314,308,284,245,237,,,,,,,,,,150,,,,,79,,,,,15,,,,33
Număr cadre didactice pentru învățământul preșcolar (gradiniță),,687,679,657,648,734,625,579,501,513,522,542,539,515,494,529,521,513,529,550,469,560,560,498,554,544,527,538,515,
Număr cadre didactice care predau la clasele 1-4,,722,685,656,605,569,559,574,567,486,482,553,532,568,526,569,613,609,581,625,671,669,775,825,928,765,,,,
Număr cadre didactice ce predau la clasele 5-8,,888,844,825,826,757,786,885,880,960,990,1142,1110,1232,1100,1202,1351,1324,1185,1581,1317,1466,1556,1576,1394,1198,,,,
Număr cadre didactice ce predau la școală profesională ,,40,41,40,45,48,,,9,29,37,110,190,198,241,264,287,337,96,265,84,80,319,314,258,335,67,211,42,
Număr cadre didactice ce predau liceu ,,1387,1415,1417,1414,1341,1375,1395,1390,1399,1454,1422,1526,1450,1484,1411,1417,1426,1797,1603,1805,1601,1602,1359,1420,1609,1862,1669,1764,
Număr unități preșcolare,,37,37,29,27,27,28,27,39,42,44,48,44,44,42,65,68,66,71,68,59,70,72,64,71,70,73,80,83,
Număr de școli primare-gimanziale (inclusiv invatamantul special),,24,24,25,24,22,22,22,24,25,26,28,28,27,33,34,34,34,34,30,29,35,39,47,42,34,37,39,39,
Număr de licee,,36,37,38,38,38,38,38,40,39,40,40,40,38,38,37,38,39,37,36,33,31,33,32,33,31,32,32,32,
Număr de scoli postliceale (inclusiv invatamantul special),,1,1,2,2,2,2,2,2,2,1,1,1,2,2,1,1,2,1,1,2,1,7,11,15,10,11,10,13,
Numărul preșcolarilor care au abandonat gradinița,,2,2,3,2,3,,,,,,,,,,3,,,,,3,,,,,3,,,,2
Numărul elevilor care au abandonat școala nivelul claselor 1-4,,17,22,12,9,19,,,,,,,,,,26,,,,,9,,,,,6,,,,14
Numărul elevilor care au abandonat școala nivelul claselor 5-8,,64,63,41,41,59,,,,,,,,,,26,,,,,22,,,,,19,,,,20
Numărul elevilor care au abandonat școala nivelul liceu,,90,183,162,173,274,,,,,,,,,,212,,,,,112,,,,,175,,,,392
Numărul elevilor care au abandonat școala nivelul scolii profesionale,,44,51,41,44,72,,,,,,,,,,217,,,,,120,,,,,83,,,,246
Număr de locuri la liceele din Timișoara Total,,14061,14572,14861,15043,15989,,,,,,,,,,,,,,,,,,,,,,,,
Număr de locuri la liceele din Timișoara tehnologic,,6853,7117,7309,7576,8272,,,,,,,,,,,,,,,,,,,,,,,,
Număr de locuri la liceele din Timișoara profil teoretic,,5472,5716,5744,5712,5917,,,,,,,,,,,,,,,,,,,,,,,,
Număr de locuri la liceele din Timișoara vocațional,,1736,1739,1808,1755,1800,,,,,,,,,,,,,,,,,,,,,,,,
Număr de elevii la liceele din Timișoara Total,,13966,14341,14379,14414,14958,,,,,,,,,,,,,,,,,,,,,,,,
Număr de elevii la liceele din Timișoara  tehnologic,,6673,7037,7114,7101,7747,,,,,,,,,,,,,,,,,,,,,,,,
Număr de elevii la liceele din Timișoara  profil teoretic,,5539,5581,5544,5595,5478,,,,,,,,,,,,,,,,,,,,,,,,
Număr de elevii la liceele din Timișoara  vocațional,,1754,1723,1721,1718,1733,,,,,,,,,,,,,,,,,,,,,,,,
"Număr liceeni de la nivelul Municipiului care au luat premii la concursuri
naționale",,270,430,380,303,338,,,,,,,,,,176,,,,,147,,,,,61,,,,42
