﻿AGRICULTURĂ,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999,1998,1997,1996,1995,1994,1993,1992,1991,1990
Suprafață arabilă,4088,4088,4088,4088,4022,6996,6968,7014,7060,7090,7130,7237,7267,7336,7367,7237,7183,7185,7313,7313,7313,7313,7313,7627,8049
Suprafață pășuni naturale,155,155,155,155,151,418,446,425,426,426,426,467,466,466,467,646,735,734,606,606,606,617,617,303,250
Suprafață terenuri neagricole,8586,8586,8586,8586,8489,,,,,,,,,,,,,,,,,,,,
Suprafață forestieră,730,730,730,730,767,,,,,,,,,,,,,,,,,,,,
Producție de fructe (tone struguri),,,,,,,,,,,,180,191,182,226,,,,,,,,,,
Suprafață cultivată cu principalele culturi Grâu și secară,,,,,,,,,,,,1620,1295,1872,1412,1213,1454,1696,1267,2565,1974,1026,395,1712,1854
Suprafață cultivată cu principalele culturi Porumb boabe,,,,,,,,,,,,1839,2064,1789,2053,2325,2040,2076,1920,2275,2558,3244,2068,1472,2093
Suprafață cultivată cu principalele culturi Floarea soarelui,,,,,,,,,,,,786,484,300,488,639,483,616,837,1058,529,358,502,340,320
Suprafață cultivată cu principalele culturi Sfecla de zahăr,,,,,,,,,,,,,,5,,44,45,40,29,73,145,5,152,126,159
Suprafață cultivată cu principalele culturi Cartofi,,,,,,,,,,,,503,504,505,303,305,307,406,412,420,387,335,279,256,285
Suprafață cultivată cu principalele culturi Legume,,,,,,,,,,,,524,531,522,536,654,782,886,861,922,695,878,689,624,985
