﻿indicator,an,valoare
Număr paturi în spitale,1990-01-01T00:00:00,4371
Număr paturi în spitale,1991-01-01T00:00:00,4371
Număr paturi în spitale,1992-01-01T00:00:00,4211
Număr paturi în spitale,1993-01-01T00:00:00,4296
Număr paturi în spitale,1994-01-01T00:00:00,4223
Număr paturi în spitale,1995-01-01T00:00:00,4291
Număr paturi în spitale,1996-01-01T00:00:00,4430
Număr paturi în spitale,1997-01-01T00:00:00,4398
Număr paturi în spitale,1998-01-01T00:00:00,4245
Număr paturi în spitale,1999-01-01T00:00:00,4324
Număr paturi în spitale,2000-01-01T00:00:00,4453
Număr paturi în spitale,2001-01-01T00:00:00,4388
Număr paturi în spitale,2002-01-01T00:00:00,4314
Număr paturi în spitale,2003-01-01T00:00:00,4110
Număr paturi în spitale,2004-01-01T00:00:00,4100
Număr paturi în spitale,2005-01-01T00:00:00,4138
Număr paturi în spitale,2006-01-01T00:00:00,4020
Număr paturi în spitale,2007-01-01T00:00:00,3826
Număr paturi în spitale,2008-01-01T00:00:00,3797
Număr paturi în spitale,2009-01-01T00:00:00,3797
Număr paturi în spitale,2010-01-01T00:00:00,3570
Număr paturi în spitale,2011-01-01T00:00:00,3625
Număr paturi în spitale,2012-01-01T00:00:00,3566
Număr paturi în spitale,2013-01-01T00:00:00,3566
Număr paturi în spitale,2014-01-01T00:00:00,3532
Număr paturi în spitale,2015-01-01T00:00:00,3526
Număr paturi în spitale,2016-01-01T00:00:00,3526
Număr paturi în spitale,2017-01-01T00:00:00,3526
Număr paturi în spitale,2018-01-01T00:00:00,3526
Număr paturi în spitale,2019-01-01T00:00:00,3526
Număr Spitale publice,1995-01-01T00:00:00,7
Număr Spitale publice,1996-01-01T00:00:00,7
Număr Spitale publice,1997-01-01T00:00:00,7
Număr Spitale publice,1998-01-01T00:00:00,7
Număr Spitale publice,1999-01-01T00:00:00,7
Număr Spitale publice,2000-01-01T00:00:00,8
Număr Spitale publice,2001-01-01T00:00:00,8
Număr Spitale publice,2002-01-01T00:00:00,8
Număr Spitale publice,2003-01-01T00:00:00,8
Număr Spitale publice,2004-01-01T00:00:00,8
Număr Spitale publice,2005-01-01T00:00:00,8
Număr Spitale publice,2006-01-01T00:00:00,8
Număr Spitale publice,2007-01-01T00:00:00,8
Număr Spitale publice,2008-01-01T00:00:00,8
Număr Spitale publice,2009-01-01T00:00:00,8
Număr Spitale publice,2010-01-01T00:00:00,8
Număr Spitale publice,2011-01-01T00:00:00,7
Număr Spitale publice,2012-01-01T00:00:00,7
Număr Spitale publice,2013-01-01T00:00:00,7
Număr Spitale publice,2014-01-01T00:00:00,7
Număr Spitale publice,2015-01-01T00:00:00,7
Număr Spitale publice,2016-01-01T00:00:00,7
Număr Spitale publice,2017-01-01T00:00:00,7
Număr Spitale publice,2018-01-01T00:00:00,7
Număr Spitale publice,2019-01-01T00:00:00,7
Număr Spitale private,2010-01-01T00:00:00,3
Număr Spitale private,2011-01-01T00:00:00,3
Număr Spitale private,2012-01-01T00:00:00,3
Număr Spitale private,2013-01-01T00:00:00,3
Număr Spitale private,2014-01-01T00:00:00,3
Număr Spitale private,2015-01-01T00:00:00,3
Număr Spitale private,2016-01-01T00:00:00,4
Număr Spitale private,2017-01-01T00:00:00,9
Număr Spitale private,2018-01-01T00:00:00,7
Număr Spitale private,2019-01-01T00:00:00,7
Număr Policlinici publice,1995-01-01T00:00:00,17
Număr Policlinici publice,1996-01-01T00:00:00,17
Număr Policlinici publice,1997-01-01T00:00:00,18
Număr Policlinici publice,1998-01-01T00:00:00,10
Număr Policlinici publice,1999-01-01T00:00:00,10
Număr Policlinici publice,2000-01-01T00:00:00,2
Număr Policlinici publice,2001-01-01T00:00:00,1
Număr Policlinici private,1997-01-01T00:00:00,14
Număr Policlinici private,1998-01-01T00:00:00,18
Număr Policlinici private,1999-01-01T00:00:00,18
Număr Policlinici private,2000-01-01T00:00:00,26
Număr Policlinici private,2001-01-01T00:00:00,11
Număr Policlinici private,2002-01-01T00:00:00,17
Număr Policlinici private,2003-01-01T00:00:00,16
Număr Policlinici private,2004-01-01T00:00:00,16
Număr Policlinici private,2005-01-01T00:00:00,7
Număr Policlinici private,2006-01-01T00:00:00,5
Număr Dispensare medicale,1995-01-01T00:00:00,87
Număr Dispensare medicale,1996-01-01T00:00:00,90
Număr Dispensare medicale,1997-01-01T00:00:00,86
Număr Dispensare medicale,1998-01-01T00:00:00,57
Număr Dispensare medicale,1999-01-01T00:00:00,32
Număr Dispensare medicale,2000-01-01T00:00:00,28
Număr Dispensare medicale,2001-01-01T00:00:00,8
Număr Dispensare medicale,2002-01-01T00:00:00,7
Număr Dispensare medicale,2003-01-01T00:00:00,3
Număr Dispensare medicale,2004-01-01T00:00:00,1
Număr Dispensare medicale,2005-01-01T00:00:00,1
Număr Dispensare medicale,2006-01-01T00:00:00,1
Număr Dispensare medicale,2007-01-01T00:00:00,1
Număr Dispensare medicale,2008-01-01T00:00:00,1
Număr Dispensare medicale,2009-01-01T00:00:00,1
Număr Dispensare medicale,2010-01-01T00:00:00,1
Număr Dispensare medicale,2011-01-01T00:00:00,1
Număr Dispensare medicale,2012-01-01T00:00:00,1
Număr Dispensare medicale,2016-01-01T00:00:00,1
Număr Dispensare medicale,2017-01-01T00:00:00,1
Număr Dispensare medicale,2018-01-01T00:00:00,1
Număr Dispensare medicale,2019-01-01T00:00:00,1
Număr Farmacii publice,1995-01-01T00:00:00,14
Număr Farmacii publice,1996-01-01T00:00:00,27
Număr Farmacii publice,1997-01-01T00:00:00,12
