﻿ASISTENȚĂ SOCIALĂ,2020
Număr beneficiari asistență socială - Copii cu dizabilități,75
Număr beneficiari asistență socială -  Bătrâni,70
Număr beneficiari asistență socială - Îngrijire la domiciliu,120
Număr beneficiari asistență socială - Servicii de Intervenție cu Ambulanța Socială,46
Număr beneficiari asistență socială - Clubul pensionarilor,178
Număr beneficiari asistență socială - Integrare soico-psiho-medicală,902
Număr beneficiari asistență socială - Adăpost de urgență pe timp de iarnă,41/zi
Număr beneficiari asistență socială - Centru de suport pentru situații de urgență/criză,649
Număr beneficiari asistență socială - Consiliere pentru combaterea violenței în familie,167
Număr beneficiari asistență socială - Asistență destinată agresorilor,39
Număr beneficiari asistență socială - Intervenție de urgență anti violență domestică,50
Număr beneficiari asistență socială - Evaluarea și monitorizarea copilului cu dizabilități,560
Număr beneficiari asistență socială - Copii cu handicap grav sau accentuat,816
Număr beneficiari asistență socială - Asistență integrată a adicțiilor,7
Număr beneficiari asistență socială - Prevenirea separării copilului de familie,555
Număr beneficiari asistență socială - Copii în rist de separare față de familie,61
Număr beneficiari asistență socială - Consiliere și sprijin pentru părinți,43
Număr beneficiari asistență socială - Centru de zi pentru copiii străzii,14
Număr beneficiari asistență socială - Servicii pentru persoanele adulte cu dizabilități,765
Număr beneficiari asistență socială - Management de zac persoane adulte cu dizabilități,1722
Număr beneficiari asistență socială - Management de zac persoane adulte cu dizabilități - servicii mobile,62
Număr beneficiari asistență socială - Asistență și recuperare pentru persoane aflate în dificultate,103
Număr beneficiari asistență socială - Cămin pentru persoane vârstnice,85
Număr beneficiari asistență socială - Centru persoane fără adăpost,511
Număr beneficiari asistență socială - Cantină socială,540
