﻿_id,indicator,an,valoare
1,Număr de unități de cazare,2005-01-01T00:00:00,56
2,Număr de unități de cazare,2006-01-01T00:00:00,65
3,Număr de unități de cazare,2007-01-01T00:00:00,64
4,Număr de unități de cazare,2008-01-01T00:00:00,64
5,Număr de unități de cazare,2009-01-01T00:00:00,70
6,Număr de unități de cazare,2010-01-01T00:00:00,79
7,Număr de unități de cazare,2011-01-01T00:00:00,85
8,Număr de unități de cazare,2012-01-01T00:00:00,102
9,Număr de unități de cazare,2013-01-01T00:00:00,107
10,Număr de unități de cazare,2014-01-01T00:00:00,100
11,Număr de unități de cazare,2015-01-01T00:00:00,95
12,Număr de unități de cazare,2016-01-01T00:00:00,95
13,Număr de unități de cazare,2017-01-01T00:00:00,95
14,Număr de unități de cazare,2018-01-01T00:00:00,101
15,Număr de unități de cazare,2019-01-01T00:00:00,93
16,Număr de unități de cazare Hotel,1990-01-01T00:00:00,7
17,Număr de unități de cazare Hotel,1991-01-01T00:00:00,4
18,Număr de unități de cazare Hotel,1992-01-01T00:00:00,8
19,Număr de unități de cazare Hotel,1993-01-01T00:00:00,8
20,Număr de unități de cazare Hotel,1994-01-01T00:00:00,10
21,Număr de unități de cazare Hotel,1995-01-01T00:00:00,10
22,Număr de unități de cazare Hotel,1996-01-01T00:00:00,8
23,Număr de unități de cazare Hotel,1997-01-01T00:00:00,11
24,Număr de unități de cazare Hotel,1998-01-01T00:00:00,12
25,Număr de unități de cazare Hotel,1999-01-01T00:00:00,13
26,Număr de unități de cazare Hotel,2000-01-01T00:00:00,14
27,Număr de unități de cazare Hotel,2001-01-01T00:00:00,16
28,Număr de unități de cazare Hotel,2002-01-01T00:00:00,17
29,Număr de unități de cazare Hotel,2003-01-01T00:00:00,19
30,Număr de unități de cazare Hotel,2004-01-01T00:00:00,20
31,Număr de unități de cazare Hotel,2005-01-01T00:00:00,26
32,Număr de unități de cazare Hotel,2006-01-01T00:00:00,31
33,Număr de unități de cazare Hotel,2007-01-01T00:00:00,32
34,Număr de unități de cazare Hotel,2008-01-01T00:00:00,32
35,Număr de unități de cazare Hotel,2009-01-01T00:00:00,34
36,Număr de unități de cazare Hotel,2010-01-01T00:00:00,38
37,Număr de unități de cazare Hotel,2011-01-01T00:00:00,44
38,Număr de unități de cazare Hotel,2012-01-01T00:00:00,49
39,Număr de unități de cazare Hotel,2013-01-01T00:00:00,49
40,Număr de unități de cazare Hotel,2014-01-01T00:00:00,51
41,Număr de unități de cazare Hotel,2015-01-01T00:00:00,44
42,Număr de unități de cazare Hotel,2016-01-01T00:00:00,44
43,Număr de unități de cazare Hotel,2017-01-01T00:00:00,42
44,Număr de unități de cazare Hotel,2018-01-01T00:00:00,44
45,Număr de unități de cazare Hotel,2019-01-01T00:00:00,39
46,Număr de unități de cazare Vilă turistică,2005-01-01T00:00:00,2
47,Număr de unități de cazare Vilă turistică,2006-01-01T00:00:00,2
48,Număr de unități de cazare Vilă turistică,2007-01-01T00:00:00,1
49,Număr de unități de cazare Vilă turistică,2008-01-01T00:00:00,1
50,Număr de unități de cazare Vilă turistică,2009-01-01T00:00:00,1
51,Număr de unități de cazare Vilă turistică,2010-01-01T00:00:00,1
52,Număr de unități de cazare Vilă turistică,2011-01-01T00:00:00,1
53,Număr de unități de cazare Vilă turistică,2012-01-01T00:00:00,2
54,Număr de unități de cazare Vilă turistică,2013-01-01T00:00:00,2
55,Număr de unități de cazare Vilă turistică,2014-01-01T00:00:00,2
56,Număr de unități de cazare Vilă turistică,2015-01-01T00:00:00,3
57,Număr de unități de cazare Vilă turistică,2016-01-01T00:00:00,3
58,Număr de unități de cazare Hostel,2009-01-01T00:00:00,3
59,Număr de unități de cazare Hostel,2010-01-01T00:00:00,2
60,Număr de unități de cazare Hostel,2011-01-01T00:00:00,2
61,Număr de unități de cazare Hostel,2012-01-01T00:00:00,5
62,Număr de unități de cazare Hostel,2013-01-01T00:00:00,7
63,Număr de unități de cazare Hostel,2014-01-01T00:00:00,7
64,Număr de unități de cazare Hostel,2015-01-01T00:00:00,9
65,Număr de unități de cazare Hostel,2016-01-01T00:00:00,9
66,Număr de unități de cazare Hostel,2017-01-01T00:00:00,10
67,Număr de unități de cazare Hostel,2018-01-01T00:00:00,12
68,Număr de unități de cazare Hostel,2019-01-01T00:00:00,11
69,Număr de unități de cazare Camping,1990-01-01T00:00:00,1
70,Număr de unități de cazare Camping,1992-01-01T00:00:00,1
71,Număr de unități de cazare Camping,1993-01-01T00:00:00,1
72,Număr de unități de cazare Camping,1994-01-01T00:00:00,1
73,Număr de unități de cazare Camping,1995-01-01T00:00:00,1
74,Număr de unități de cazare Camping,1996-01-01T00:00:00,1
75,Număr de unități de cazare Camping,1997-01-01T00:00:00,1
76,Număr de unități de cazare Camping,1998-01-01T00:00:00,1
77,Număr de unități de cazare Camping,1999-01-01T00:00:00,1
78,Număr de unități de cazare Camping,2000-01-01T00:00:00,1
79,Număr de unități de cazare Camping,2001-01-01T00:00:00,1
80,Număr de unități de cazare Camping,2002-01-01T00:00:00,1
81,Număr de unități de cazare Camping,2003-01-01T00:00:00,1
82,Număr de unități de cazare Camping,2004-01-01T00:00:00,1
83,Număr de unități de cazare Camping,2005-01-01T00:00:00,1
84,Număr de unități de cazare Camping,2006-01-01T00:00:00,1
85,Număr de unități de cazare Camping,2007-01-01T00:00:00,1
86,Număr de unități de cazare Camping,2008-01-01T00:00:00,1
87,Număr de unități de cazare Camping,2009-01-01T00:00:00,1
88,Număr de unități de cazare Camping,2010-01-01T00:00:00,1
