﻿indicator,an,valoare
Numărul populației totale,1992-01-01T00:00:00,335377
Numărul populației totale,1993-01-01T00:00:00,337949
Numărul populației totale,1994-01-01T00:00:00,338105
Numărul populației totale,1995-01-01T00:00:00,338516
Numărul populației totale,1996-01-01T00:00:00,337472
Numărul populației totale,1997-01-01T00:00:00,337420
Numărul populației totale,1998-01-01T00:00:00,336353
Numărul populației totale,1999-01-01T00:00:00,335786
Numărul populației totale,2000-01-01T00:00:00,334630
Numărul populației totale,2001-01-01T00:00:00,335560
Numărul populației totale,2002-01-01T00:00:00,336045
Numărul populației totale,2003-01-01T00:00:00,335684
Numărul populației totale,2004-01-01T00:00:00,334699
Numărul populației totale,2005-01-01T00:00:00,334231
Numărul populației totale,2006-01-01T00:00:00,334300
Numărul populației totale,2007-01-01T00:00:00,335097
Numărul populației totale,2008-01-01T00:00:00,334732
Numărul populației totale,2009-01-01T00:00:00,334593
Numărul populației totale,2010-01-01T00:00:00,334720
Numărul populației totale,2011-01-01T00:00:00,334578
Numărul populației totale,2012-01-01T00:00:00,333490
Numărul populației totale,2013-01-01T00:00:00,333545
Numărul populației totale,2014-01-01T00:00:00,333531
Numărul populației totale,2015-01-01T00:00:00,333650
Numărul populației totale,2016-01-01T00:00:00,332259
Numărul populației totale,2017-01-01T00:00:00,331119
Numărul populației totale,2018-01-01T00:00:00,329256
Numărul populației totale,2019-01-01T00:00:00,326884
Numărul populației totale,2020-01-01T00:00:00,323734
Numărul populației de gen masculin,1992-01-01T00:00:00,159951
Numărul populației de gen masculin,1993-01-01T00:00:00,161005
Numărul populației de gen masculin,1994-01-01T00:00:00,160911
Numărul populației de gen masculin,1995-01-01T00:00:00,160942
Numărul populației de gen masculin,1996-01-01T00:00:00,160290
Numărul populației de gen masculin,1997-01-01T00:00:00,160052
Numărul populației de gen masculin,1998-01-01T00:00:00,159223
Numărul populației de gen masculin,1999-01-01T00:00:00,158807
Numărul populației de gen masculin,2000-01-01T00:00:00,158105
Numărul populației de gen masculin,2001-01-01T00:00:00,158522
Numărul populației de gen masculin,2002-01-01T00:00:00,158547
Numărul populației de gen masculin,2003-01-01T00:00:00,158168
Numărul populației de gen masculin,2004-01-01T00:00:00,157603
Numărul populației de gen masculin,2005-01-01T00:00:00,157243
Numărul populației de gen masculin,2006-01-01T00:00:00,157111
Numărul populației de gen masculin,2007-01-01T00:00:00,157546
Numărul populației de gen masculin,2008-01-01T00:00:00,157281
Numărul populației de gen masculin,2009-01-01T00:00:00,157239
Numărul populației de gen masculin,2010-01-01T00:00:00,156991
Numărul populației de gen masculin,2011-01-01T00:00:00,156755
Numărul populației de gen masculin,2012-01-01T00:00:00,156040
Numărul populației de gen masculin,2013-01-01T00:00:00,156026
Numărul populației de gen masculin,2014-01-01T00:00:00,156015
Numărul populației de gen masculin,2015-01-01T00:00:00,156106
Numărul populației de gen masculin,2016-01-01T00:00:00,155329
Numărul populației de gen masculin,2017-01-01T00:00:00,154767
Numărul populației de gen masculin,2018-01-01T00:00:00,153881
Numărul populației de gen masculin,2019-01-01T00:00:00,152529
Numărul populației de gen masculin,2020-01-01T00:00:00,150771
Numărul populației de gen feminin,1992-01-01T00:00:00,175426
Numărul populației de gen feminin,1993-01-01T00:00:00,176944
Numărul populației de gen feminin,1994-01-01T00:00:00,177194
Numărul populației de gen feminin,1995-01-01T00:00:00,177574
Numărul populației de gen feminin,1996-01-01T00:00:00,177182
Numărul populației de gen feminin,1997-01-01T00:00:00,177368
Numărul populației de gen feminin,1998-01-01T00:00:00,177130
Numărul populației de gen feminin,1999-01-01T00:00:00,176979
Numărul populației de gen feminin,2000-01-01T00:00:00,176525
Numărul populației de gen feminin,2001-01-01T00:00:00,177038
Numărul populației de gen feminin,2002-01-01T00:00:00,177498
Numărul populației de gen feminin,2003-01-01T00:00:00,177516
Numărul populației de gen feminin,2004-01-01T00:00:00,177096
Numărul populației de gen feminin,2005-01-01T00:00:00,176988
Numărul populației de gen feminin,2006-01-01T00:00:00,177189
Numărul populației de gen feminin,2007-01-01T00:00:00,177551
Numărul populației de gen feminin,2008-01-01T00:00:00,177451
Numărul populației de gen feminin,2009-01-01T00:00:00,177354
