﻿indicator,an,valoare
Număr preșcolari înscriși la grădiniță,1992-01-01T00:00:00,8194
Număr preșcolari înscriși la grădiniță,1993-01-01T00:00:00,8371
Număr preșcolari înscriși la grădiniță,1994-01-01T00:00:00,8192
Număr preșcolari înscriși la grădiniță,1995-01-01T00:00:00,7986
Număr preșcolari înscriși la grădiniță,1996-01-01T00:00:00,7484
Număr preșcolari înscriși la grădiniță,1997-01-01T00:00:00,7095
Număr preșcolari înscriși la grădiniță,1998-01-01T00:00:00,6861
Număr preșcolari înscriși la grădiniță,1999-01-01T00:00:00,6694
Număr preșcolari înscriși la grădiniță,2000-01-01T00:00:00,6089
Număr preșcolari înscriși la grădiniță,2001-01-01T00:00:00,7036
Număr preșcolari înscriși la grădiniță,2002-01-01T00:00:00,6995
Număr preșcolari înscriși la grădiniță,2003-01-01T00:00:00,6866
Număr preșcolari înscriși la grădiniță,2004-01-01T00:00:00,7094
Număr preșcolari înscriși la grădiniță,2005-01-01T00:00:00,7076
Număr preșcolari înscriși la grădiniță,2006-01-01T00:00:00,6833
Număr preșcolari înscriși la grădiniță,2007-01-01T00:00:00,7418
Număr preșcolari înscriși la grădiniță,2008-01-01T00:00:00,7749
Număr preșcolari înscriși la grădiniță,2009-01-01T00:00:00,8224
Număr preșcolari înscriși la grădiniță,2010-01-01T00:00:00,8119
Număr preșcolari înscriși la grădiniță,2011-01-01T00:00:00,8211
Număr preșcolari înscriși la grădiniță,2012-01-01T00:00:00,7671
Număr preșcolari înscriși la grădiniță,2013-01-01T00:00:00,8122
Număr preșcolari înscriși la grădiniță,2014-01-01T00:00:00,8183
Număr preșcolari înscriși la grădiniță,2015-01-01T00:00:00,7701
Număr preșcolari înscriși la grădiniță,2016-01-01T00:00:00,7691
Număr preșcolari înscriși la grădiniță,2017-01-01T00:00:00,7884
Număr preșcolari înscriși la grădiniță,2018-01-01T00:00:00,8407
Număr preșcolari înscriși la grădiniță,2019-01-01T00:00:00,8183
Număr elevi înscriși la clasele 1-4,1995-01-01T00:00:00,17883
Număr elevi înscriși la clasele 1-4,1996-01-01T00:00:00,17843
Număr elevi înscriși la clasele 1-4,1997-01-01T00:00:00,17719
Număr elevi înscriși la clasele 1-4,1998-01-01T00:00:00,15934
Număr elevi înscriși la clasele 1-4,1999-01-01T00:00:00,14318
Număr elevi înscriși la clasele 1-4,2000-01-01T00:00:00,12783
Număr elevi înscriși la clasele 1-4,2001-01-01T00:00:00,11756
Număr elevi înscriși la clasele 1-4,2002-01-01T00:00:00,11072
Număr elevi înscriși la clasele 1-4,2003-01-01T00:00:00,11107
Număr elevi înscriși la clasele 1-4,2004-01-01T00:00:00,10497
Număr elevi înscriși la clasele 1-4,2005-01-01T00:00:00,9948
Număr elevi înscriși la clasele 1-4,2006-01-01T00:00:00,9577
Număr elevi înscriși la clasele 1-4,2007-01-01T00:00:00,9094
Număr elevi înscriși la clasele 1-4,2008-01-01T00:00:00,8964
Număr elevi înscriși la clasele 1-4,2009-01-01T00:00:00,9043
Număr elevi înscriși la clasele 1-4,2010-01-01T00:00:00,8916
Număr elevi înscriși la clasele 1-4,2011-01-01T00:00:00,9073
Număr elevi înscriși la clasele 1-4,2012-01-01T00:00:00,10862
Număr elevi înscriși la clasele 1-4,2013-01-01T00:00:00,11545
Număr elevi înscriși la clasele 1-4,2014-01-01T00:00:00,11995
Număr elevi înscriși la clasele 1-4,2015-01-01T00:00:00,12378
Număr elevi înscriși la clasele 1-4,2016-01-01T00:00:00,12684
Număr elevi înscriși la clasele 1-4,2017-01-01T00:00:00,13639
Număr elevi înscriși la clasele 1-4,2018-01-01T00:00:00,13897
Număr elevi înscriși la clasele 1-4,2019-01-01T00:00:00,14007
Număr elevi înscriși în clasele 5-8 (inclusiv invatamantul special),1995-01-01T00:00:00,16105
Număr elevi înscriși în clasele 5-8 (inclusiv invatamantul special),1996-01-01T00:00:00,16557
Număr elevi înscriși în clasele 5-8 (inclusiv invatamantul special),1997-01-01T00:00:00,17467
Număr elevi înscriși în clasele 5-8 (inclusiv invatamantul special),1998-01-01T00:00:00,17970
Număr elevi înscriși în clasele 5-8 (inclusiv invatamantul special),1999-01-01T00:00:00,17898
Număr elevi înscriși în clasele 5-8 (inclusiv invatamantul special),2000-01-01T00:00:00,17645
Număr elevi înscriși în clasele 5-8 (inclusiv invatamantul special),2001-01-01T00:00:00,17183
Număr elevi înscriși în clasele 5-8 (inclusiv invatamantul special),2002-01-01T00:00:00,15779
Număr elevi înscriși în clasele 5-8 (inclusiv invatamantul special),2003-01-01T00:00:00,14451
Număr elevi înscriși în clasele 5-8 (inclusiv invatamantul special),2004-01-01T00:00:00,12960
Număr elevi înscriși în clasele 5-8 (inclusiv invatamantul special),2005-01-01T00:00:00,11764
Număr elevi înscriși în clasele 5-8 (inclusiv invatamantul special),2006-01-01T00:00:00,11262
Număr elevi înscriși în clasele 5-8 (inclusiv invatamantul special),2007-01-01T00:00:00,11230
Număr elevi înscriși în clasele 5-8 (inclusiv invatamantul special),2008-01-01T00:00:00,10467
Număr elevi înscriși în clasele 5-8 (inclusiv invatamantul special),2009-01-01T00:00:00,10228
Număr elevi înscriși în clasele 5-8 (inclusiv invatamantul special),2010-01-01T00:00:00,9611
Număr elevi înscriși în clasele 5-8 (inclusiv invatamantul special),2011-01-01T00:00:00,8984
Număr elevi înscriși în clasele 5-8 (inclusiv invatamantul special),2012-01-01T00:00:00,8911
Număr elevi înscriși în clasele 5-8 (inclusiv invatamantul special),2013-01-01T00:00:00,8923
